Family,Genus,Species,Subspecies,Author,Distribution,LSID,Status,"Log type","Log message",Reference,"Log date"
Tetragnathidae,Tetragnatha,chamberlini,,"(Gajbe, 2004)",India,urn:lsid:nmbe.ch:spidersp:040908,SYNONYM,"Species updated","Status: Synonym ","Anju et al., 2024",2024-03-05
Tetragnathidae,Tetragnatha,javana,,"(Thorell, 1890)","Africa, Asia",urn:lsid:nmbe.ch:spidersp:014212,VALID,"Species synonymy","Tetragnatha chamberlini synonymized with Tetragnatha javana","Anju et al., 2024",2024-03-05
Tetragnathidae,Tetragnatha,serra,,"Doleschall, 1857","India, Thailand, China, Indonesia (Sumatra to New Guinea)",urn:lsid:nmbe.ch:spidersp:014343,VALID,"Species distribution update",,"Anju et al., 2024",2024-03-05
Tetragnathidae,Tetragnatha,lauta,,"Yaginuma, 1959","India, China, Korea, Taiwan, Japan, Laos",urn:lsid:nmbe.ch:spidersp:014231,VALID,"Species distribution update",,"Anju et al., 2024",2024-03-05
Tetragnathidae,Tetragnatha,geniculata,,"Karsch, 1892","India, Sri Lanka, China, Myanmar, Thailand, Vietnam",urn:lsid:nmbe.ch:spidersp:014184,VALID,"Species distribution update",,"Anju et al., 2024",2024-03-05
Liocranidae,Cybaeodes,mallorcensis,,"Wunderlich, 2008",Spain,urn:lsid:nmbe.ch:spidersp:042022,VALID,"Species distribution update",,"Domènech et al., 2024",2024-03-05
Theraphosidae,Thalerommata,caudicula,,"(Simon, 1886)",Argentina,urn:lsid:nmbe.ch:spidersp:002098,VALID,"Species transferred to new genus","Species transferred from Heterothele to Thalerommata","Nicoletta & Ferretti, 2024",2024-03-05
Nemesiidae,Nemesia,bosmansi,,"Decae, 2024",Italy,urn:lsid:nmbe.ch:spidersp:060051,VALID,"New species inserted",,"Decae, 2024",2024-03-05
Segestriidae,Ariadna,inops,,"Wunderlich, 2011","Portugal, Spain",urn:lsid:nmbe.ch:spidersp:043982,VALID,"Species distribution update",,"Calatayud-Mascarell et al., 2024",2024-03-05
Dictynidae,Lathys,narbonensis,,"(Simon, 1876)","Portugal, Spain, France, Italy",urn:lsid:nmbe.ch:spidersp:022468,VALID,"Species distribution update",,"Calatayud-Mascarell et al., 2024",2024-03-05
Araneidae,Larinia,chloris,,"(Audouin, 1826)","Spain, Greece, Cyprus, Turkey, North and East Africa to Israel, Iraq, Iran, India, Sri Lanka, Bangladesh. Introduced to Mozambique, South Africa",urn:lsid:nmbe.ch:spidersp:016250,VALID,"Species distribution update",,"Calatayud-Mascarell et al., 2024",2024-03-05
Pholcidae,Pholcus,yuncheng,,"Yang & Yao, 2024",China,urn:lsid:nmbe.ch:spidersp:060050,VALID,"New species inserted",,"Yang et al., 2024",2024-03-05
Pholcidae,Pholcus,weinan,,"Yang & Yao, 2024",China,urn:lsid:nmbe.ch:spidersp:060049,VALID,"New species inserted",,"Yang et al., 2024",2024-03-05
Pholcidae,Pholcus,shangluo,,"Yang & Yao, 2024",China,urn:lsid:nmbe.ch:spidersp:060048,VALID,"New species inserted",,"Yang et al., 2024",2024-03-05
Pholcidae,Pholcus,lushan,,"Yang & Yao, 2024",China,urn:lsid:nmbe.ch:spidersp:060047,VALID,"New species inserted",,"Yang et al., 2024",2024-03-05
Pholcidae,Pholcus,luoyang,,"Yang & Yao, 2024",China,urn:lsid:nmbe.ch:spidersp:060046,VALID,"New species inserted",,"Yang et al., 2024",2024-03-05
Pholcidae,Pholcus,luonan,,"Yang & Yao, 2024",China,urn:lsid:nmbe.ch:spidersp:060045,VALID,"New species inserted",,"Yang et al., 2024",2024-03-05
Pholcidae,Pholcus,jiaozuo,,"Yang & Yao, 2024",China,urn:lsid:nmbe.ch:spidersp:060044,VALID,"New species inserted",,"Yang et al., 2024",2024-03-05
Araneidae,Cyclosa,neilensis,,"Tikader, 1977",India,urn:lsid:nmbe.ch:spidersp:015663,VALID,"Species distribution update",,"Sen et al., 2015",2024-02-25
Trachelidae,Cornifrons,simplex,,"Jin, Li & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060031,VALID,"New species inserted",,"Jin, Li & Zhang, 2024",2024-02-22
Trachelidae,Cornifrons,,,"Jin, Li & Zhang, 2024",,urn:lsid:nmbe.ch:spidergen:06136,VALID,"New genus inserted",,"Jin, Li & Zhang, 2024",2024-02-22
Salticidae,Yaginumaella,armata,,"(Jastrzebski, 2011)",Nepal,urn:lsid:nmbe.ch:spidersp:044205,VALID,"Species transferred to new genus","Species transferred from Pancorius to Yaginumaella","Wang, Mi & Li, 2024",2024-02-21
Salticidae,Yaginumaella,erlang,,"Wang, Mi & Li, 2024",China,urn:lsid:nmbe.ch:spidersp:060030,VALID,"New species inserted",,"Wang, Mi & Li, 2024",2024-02-21
Salticidae,Synagelides,tianquan,,"Wang, Mi & Li, 2024",China,urn:lsid:nmbe.ch:spidersp:060029,VALID,"New species inserted",,"Wang, Mi & Li, 2024",2024-02-21
Salticidae,Phintella,sufflava,,"(Jastrzebski, 2009)",Bhutan,urn:lsid:nmbe.ch:spidersp:042784,VALID,"Species transferred to new genus","Species transferred from Carrhotus to Phintella","Wang, Mi & Li, 2024",2024-02-21
Salticidae,Synagelides,medog,,"Wang, Mi & Li, 2024",China,urn:lsid:nmbe.ch:spidersp:060028,VALID,"New species inserted",,"Wang, Mi & Li, 2024",2024-02-21
Salticidae,Stertinius,liqingae,,"Wang, Mi & Li, 2024",China,urn:lsid:nmbe.ch:spidersp:060027,VALID,"New species inserted",,"Wang, Mi & Li, 2024",2024-02-21
Salticidae,Pancorius,nyingchi,,"Wang, Mi & Li, 2024",China,urn:lsid:nmbe.ch:spidersp:060026,VALID,"New species inserted",,"Wang, Mi & Li, 2024",2024-02-21
Salticidae,Icius,zang,,"Wang, Mi & Li, 2024",China,urn:lsid:nmbe.ch:spidersp:060025,VALID,"New species inserted",,"Wang, Mi & Li, 2024",2024-02-21
Salticidae,Epeus,guangxi,,"Peng & Li, 2002",China,urn:lsid:nmbe.ch:spidersp:038231,VALID,"Species transferred to new genus","Species transferred from Plexippoides to Epeus","Wang, Mi & Li, 2024",2024-02-21
Salticidae,Epeus,dilucidus,,"(Próchniewicz, 1990)",Bhutan,urn:lsid:nmbe.ch:spidersp:035640,VALID,"Species transferred to new genus","Species transferred from Plexippoides to Epeus","Wang, Mi & Li, 2024",2024-02-21
Salticidae,Evarcha,zayu,,"Wang, Mi & Li, 2024",China,urn:lsid:nmbe.ch:spidersp:060024,VALID,"New species inserted",,"Wang, Mi & Li, 2024",2024-02-21
Salticidae,Epeus,pengi,,"Wang, Mi & Li, 2024",China,urn:lsid:nmbe.ch:spidersp:060023,VALID,"New species inserted",,"Wang, Mi & Li, 2024",2024-02-21
Salticidae,Colaxes,cibagou,,"Wang, Mi & Li, 2024",China,urn:lsid:nmbe.ch:spidersp:060022,VALID,"New species inserted",,"Wang, Mi & Li, 2024",2024-02-21
Salticidae,Attulus,jimani,,"Wang, Mi & Li, 2024",China,urn:lsid:nmbe.ch:spidersp:060021,VALID,"New species inserted",,"Wang, Mi & Li, 2024",2024-02-21
Sicariidae,Loxosceles,rufescens,,"(Dufour, 1820)","Southern Europe, northern Africa to Iran, Afghanistan. Introduced to USA, Mexico, Peru, Macaronesia, South Africa, India, China, Japan, Korea, Laos, Thailand, Philippines, Australia, Hawaii",urn:lsid:nmbe.ch:spidersp:002730,VALID,"Species distribution update",,"Barrion-Dupo et al., 2024",2024-02-20
Miturgidae,Coryssiphus,unicolor,,"Simon, 1903","South Africa",urn:lsid:nmbe.ch:spidersp:024198,SYNONYM,"Species updated","Status: Synonym ","Bosselaers, 2024",2024-02-20
Miturgidae,Coryssiphus,cinerascens,,"Simon, 1903","South Africa",urn:lsid:nmbe.ch:spidersp:024196,VALID,"Species synonymy","Coryssiphus unicolor synonymized with Coryssiphus cinerascens","Bosselaers, 2024",2024-02-20
Miturgidae,Coryssiphus,,,"Simon, 1903",,urn:lsid:nmbe.ch:spidergen:02176,VALID,"Genus transferred to other family","Coryssiphus Simon, 1903 transferred to Miturgidae","Bosselaers, 2024",2024-02-20
Palpimanidae,Fernandezina,angeloi,,"Carvalho, Braga-Pereira & Santos, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060015,VALID,"New species inserted",,"Carvalho, Braga-Pereira & Santos, 2024",2024-02-20
Palpimanidae,Fernandezina,fernandoi,,"Carvalho, Braga-Pereira & Santos, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060014,VALID,"New species inserted",,"Carvalho, Braga-Pereira & Santos, 2024",2024-02-20
Lycosidae,Trochosa,inconspicua,,"(Bryant, 1948)",Haiti,urn:lsid:nmbe.ch:spidersp:017593,SYNONYM,"Species updated","Status: Synonym ","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Trochosa,humicola,,"Bertkau, 1880","Haiti, Brazil, Guyana",urn:lsid:nmbe.ch:spidersp:017591,VALID,"Species synonymy","Trochosa inconspicua synonymized with Trochosa humicola","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Trochosa,inconspicua,,"(Bryant, 1948)",Haiti,urn:lsid:nmbe.ch:spidersp:017593,SYNONYM,"Species transferred to new genus","Species transferred from Arctosa to Trochosa","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Trochosa,humicola,,"Bertkau, 1880","Haiti, Brazil, Guyana",urn:lsid:nmbe.ch:spidersp:017591,VALID,"Species transferred to new genus","Species transferred from Arctosa to Trochosa","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Trochosa,humicola,,"Bertkau, 1880","Haiti, Brazil, Guyana",urn:lsid:nmbe.ch:spidersp:017591,VALID,"Species distribution update",,"Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Trochosa,fusca,,"(Keyserling, 1877)","Central America, Caribbean",urn:lsid:nmbe.ch:spidersp:017584,VALID,"Species transferred to new genus","Species transferred from Arctosa to Trochosa","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,soukupi,,"(Mello-Leitão, 1942)",Peru,urn:lsid:nmbe.ch:spidersp:019115,SYNONYM,"Species updated","Status: Synonym ","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,aussereri,,"(Keyserling, 1877)","Cuba, Puerto Rico, Colombia, Venezuela, Peru, Bolivia, Brazil, Paraguay, Argentina",urn:lsid:nmbe.ch:spidersp:017549,VALID,"Species synonymy","Prolycosides soukupi synonymized with Prolycosides aussereri","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,abalosi,,"(Mello-Leitão, 1942)",Argentina,urn:lsid:nmbe.ch:spidersp:019051,SYNONYM,"Species updated","Status: Synonym ","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,aussereri,,"(Keyserling, 1877)","Cuba, Puerto Rico, Colombia, Venezuela, Peru, Bolivia, Brazil, Paraguay, Argentina",urn:lsid:nmbe.ch:spidersp:017549,VALID,"Species synonymy","Prolycosides abalosi synonymized with Prolycosides aussereri","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,soukupi,,"(Mello-Leitão, 1942)",Peru,urn:lsid:nmbe.ch:spidersp:019115,SYNONYM,"Species transferred to new genus","Species transferred from Pirata to Prolycosides","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,abalosi,,"(Mello-Leitão, 1942)",Argentina,urn:lsid:nmbe.ch:spidersp:019051,SYNONYM,"Species transferred to new genus","Species transferred from Pirata to Prolycosides","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,huachoi,,"(Mello-Leitão, 1942)",Peru,urn:lsid:nmbe.ch:spidersp:018470,SYNONYM,"Species updated","Status: Synonym ","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,aussereri,,"(Keyserling, 1877)","Cuba, Puerto Rico, Colombia, Venezuela, Peru, Bolivia, Brazil, Paraguay, Argentina",urn:lsid:nmbe.ch:spidersp:017549,VALID,"Species synonymy","Prolycosides huachoi synonymized with Prolycosides aussereri","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,huachoi,,"(Mello-Leitão, 1942)",Peru,urn:lsid:nmbe.ch:spidersp:018470,SYNONYM,"Species transferred to new genus","Species transferred from Hippasosa to Prolycosides","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,melanostoma,,"(Mello-Leitão, 1941)",Argentina,urn:lsid:nmbe.ch:spidersp:018456,SYNONYM,"Species updated","Status: Synonym ","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,aussereri,,"(Keyserling, 1877)","Cuba, Puerto Rico, Colombia, Venezuela, Peru, Bolivia, Brazil, Paraguay, Argentina",urn:lsid:nmbe.ch:spidersp:017549,VALID,"Species synonymy","Prolycosides melanostoma synonymized with Prolycosides aussereri","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,melanostoma,,"(Mello-Leitão, 1941)",Argentina,urn:lsid:nmbe.ch:spidersp:018456,SYNONYM,"Species transferred to new genus","Species transferred from Megarctosa to Prolycosides","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,variolosa,,"(Mello-Leitão, 1941)",Argentina,urn:lsid:nmbe.ch:spidersp:018148,SYNONYM,"Species updated","Status: Synonym ","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,aussereri,,"(Keyserling, 1877)","Cuba, Puerto Rico, Colombia, Venezuela, Peru, Bolivia, Brazil, Paraguay, Argentina",urn:lsid:nmbe.ch:spidersp:017549,VALID,"Species synonymy","Prolycosides variolosa synonymized with Prolycosides aussereri","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,variolosa,,"(Mello-Leitão, 1941)",Argentina,urn:lsid:nmbe.ch:spidersp:018148,SYNONYM,"Species transferred to new genus","Species transferred from Hogna to Prolycosides","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,planithoracis,,"(Mello-Leitão, 1938)",Argentina,urn:lsid:nmbe.ch:spidersp:018091,SYNONYM,"Species updated","Status: Synonym ","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,aussereri,,"(Keyserling, 1877)","Cuba, Puerto Rico, Colombia, Venezuela, Peru, Bolivia, Brazil, Paraguay, Argentina",urn:lsid:nmbe.ch:spidersp:017549,VALID,"Species synonymy","Prolycosides planithoracis synonymized with Prolycosides aussereri","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,planithoracis,,"(Mello-Leitão, 1938)",Argentina,urn:lsid:nmbe.ch:spidersp:018091,SYNONYM,"Species transferred to new genus","Species transferred from Hogna to Prolycosides","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,workmani,,"(Strand, 1909)",Paraguay,urn:lsid:nmbe.ch:spidersp:017696,SYNONYM,"Species updated","Status: Synonym ","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,aussereri,,"(Keyserling, 1877)","Cuba, Puerto Rico, Colombia, Venezuela, Peru, Bolivia, Brazil, Paraguay, Argentina",urn:lsid:nmbe.ch:spidersp:017549,VALID,"Species synonymy","Prolycosides workmani synonymized with Prolycosides aussereri","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,workmani,,"(Strand, 1909)",Paraguay,urn:lsid:nmbe.ch:spidersp:017696,SYNONYM,"Species transferred to new genus","Species transferred from Arctosa to Prolycosides","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,proletaria,,"(Tullgren, 1905)","Bolivia, Argentina",urn:lsid:nmbe.ch:spidersp:019215,SYNONYM,"Species updated","Status: Synonym ","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,aussereri,,"(Keyserling, 1877)","Cuba, Puerto Rico, Colombia, Venezuela, Peru, Bolivia, Brazil, Paraguay, Argentina",urn:lsid:nmbe.ch:spidersp:017549,VALID,"Species synonymy","Prolycosides proletaria synonymized with Prolycosides aussereri","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,proletaria,,"(Tullgren, 1905)","Bolivia, Argentina",urn:lsid:nmbe.ch:spidersp:019215,SYNONYM,"Species transferred to new genus","Species transferred from Schizocosa to Prolycosides","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,aussereri,,"(Keyserling, 1877)","Cuba, Puerto Rico, Colombia, Venezuela, Peru, Bolivia, Brazil, Paraguay, Argentina",urn:lsid:nmbe.ch:spidersp:017549,VALID,"Species transferred to new genus","Species transferred from Arctosa to Prolycosides","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Prolycosides,aussereri,,"(Keyserling, 1877)","Cuba, Puerto Rico, Colombia, Venezuela, Peru, Bolivia, Brazil, Paraguay, Argentina",urn:lsid:nmbe.ch:spidersp:017549,VALID,"Species distribution update",,"Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Hogna,pugil,,"(Bertkau, 1880)",Brazil,urn:lsid:nmbe.ch:spidersp:017660,VALID,"Species transferred to new genus","Species transferred from Arctosa to Hogna","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Hogna,andina,,"(Chamberlin, 1916)",Peru,urn:lsid:nmbe.ch:spidersp:017545,VALID,"Species transferred to new genus","Species transferred from Arctosa to Hogna","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Arctosa,villa,,"Paredes-Munguía, Brescovit & Teixeira, 2024",Peru,urn:lsid:nmbe.ch:spidersp:060013,VALID,"New species inserted",,"Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Arctosa,minuta,,"F. O. Pickard-Cambridge, 1902","USA to Guyana",urn:lsid:nmbe.ch:spidersp:017635,SYNONYM,"Species updated","Status: Synonym ","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Arctosa,tenella,,"(Keyserling, 1877)","USA, Mexico, Guatemala, Costa Rica, Panama, Colombia, Ecuador, Peru, Guyana",urn:lsid:nmbe.ch:spidersp:019357,VALID,"Species synonymy","Arctosa minuta synonymized with Arctosa tenella","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Arctosa,tenella,,"(Keyserling, 1877)","USA, Mexico, Guatemala, Costa Rica, Panama, Colombia, Ecuador, Peru, Guyana",urn:lsid:nmbe.ch:spidersp:019357,VALID,"Species transferred to new genus","Species transferred from Trochosa to Arctosa","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Arctosa,tenella,,"(Keyserling, 1877)","USA, Mexico, Guatemala, Costa Rica, Panama, Colombia, Ecuador, Peru, Guyana",urn:lsid:nmbe.ch:spidersp:019357,VALID,"Species distribution update",,"Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Arctosa,tenebrosa,,"(Keyserling, 1877)",Colombia,urn:lsid:nmbe.ch:spidersp:019356,VALID,"Species transferred to new genus","Species transferred from Trochosa to Arctosa","Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Arctosa,sapiranga,,"Silva & Lise, 2009","Brazil, Argentina",urn:lsid:nmbe.ch:spidersp:042205,VALID,"Species distribution update",,"Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Arctosa,pacaya,,"Paredes-Munguía, Brescovit & Teixeira, 2024",Peru,urn:lsid:nmbe.ch:spidersp:060011,VALID,"New species inserted",,"Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Arctosa,mineira,,"Paredes-Munguía, Brescovit & Teixeira, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060010,VALID,"New species inserted",,"Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Arctosa,jibarosa,,"Paredes-Munguía, Brescovit & Teixeira, 2024","Colombia, Ecuador, Peru",urn:lsid:nmbe.ch:spidersp:060009,VALID,"New species inserted",,"Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Arctosa,costenola,,"Paredes-Munguía, Brescovit & Teixeira, 2024",Colombia,urn:lsid:nmbe.ch:spidersp:060008,VALID,"New species inserted",,"Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Arctosa,conflicta,,"Paredes-Munguía, Brescovit & Teixeira, 2024","Colombia, Ecuador, Peru",urn:lsid:nmbe.ch:spidersp:060007,VALID,"New species inserted",,"Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Lycosidae,Arctosa,ayaymama,,"Paredes-Munguía, Brescovit & Teixeira, 2024","Colombia, Peru",urn:lsid:nmbe.ch:spidersp:060006,VALID,"New species inserted",,"Paredes-Munguía, Brescovit & Teixeira, 2024",2024-02-20
Salticidae,Heliophanus,agricola,,"Wesołowska, 1986","Algeria, Portugal, Spain",urn:lsid:nmbe.ch:spidersp:033749,VALID,"Species distribution update",,"Wunderlich, 1987a",2024-02-17
Pholcidae,Papiamenta,bonay,,"Huber, 2024",Bonaire,urn:lsid:nmbe.ch:spidersp:059987,VALID,"New species inserted",,"Huber et al., 2024a",2024-02-17
Lycosidae,Artoriopsis,dubia,,"do Prado & Framenau, 2024","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:059967,VALID,"New species inserted",,"do Prado & Framenau, 2024",2024-02-16
Salticidae,Tullgrenella,selenita,,"Galiano, 1970","Chile, Argentina",urn:lsid:nmbe.ch:spidersp:036678,VALID,"Species distribution update",,"Marta et al., 2024a",2024-02-16
Salticidae,Tullgrenella,galianoae,,"Marta, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:059966,VALID,"New species inserted",,"Marta et al., 2024a",2024-02-16
Salticidae,Tullgrenella,sciosciae,,"Marta & Bustamante, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:059965,VALID,"New species inserted",,"Marta et al., 2024a",2024-02-16
Salticidae,Tullgrenella,aisenbergae,,"Marta, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:059964,VALID,"New species inserted",,"Marta et al., 2024a",2024-02-16
Salticidae,Tullgrenella,legalissima,,"Marta & Hagopián, 2024","Brazil, Uruguay",urn:lsid:nmbe.ch:spidersp:059963,VALID,"New species inserted",,"Marta et al., 2024a",2024-02-16
Salticidae,Tullgrenella,melanica,,"(Mello-Leitão, 1941)","Uruguay, Argentina",urn:lsid:nmbe.ch:spidersp:036673,VALID,"Species distribution update",,"Marta et al., 2024a",2024-02-16
Salticidae,Tullgrenella,lunata,,"(Mello-Leitão, 1944)","Uruguay, Argentina",urn:lsid:nmbe.ch:spidersp:036672,VALID,"Species distribution update",,"Marta et al., 2024a",2024-02-16
Salticidae,Tullgrenella,corrugata,,"Galiano, 1981","Brazil, Argentina",urn:lsid:nmbe.ch:spidersp:036668,VALID,"Species distribution update",,"Marta et al., 2024a",2024-02-16
Salticidae,Tullgrenella,musica,,"(Mello-Leitão, 1945)","Brazil, Uruguay, Argentina",urn:lsid:nmbe.ch:spidersp:036675,VALID,"Species distribution update",,"Marta et al., 2024a",2024-02-16
Salticidae,Tullgrenella,guayapae,,"Galiano, 1970","Brazil, Uruguay, Argentina",urn:lsid:nmbe.ch:spidersp:036671,VALID,"Species distribution update",,"Marta et al., 2024a",2024-02-16
Salticidae,Tullgrenella,morenensis,,"(Tullgren, 1905)","Bolivia, Uruguay, Argentina",urn:lsid:nmbe.ch:spidersp:036674,VALID,"Species distribution update",,"Marta et al., 2024a",2024-02-16
Sicariidae,Loxosceles,alicea,,"Gertsch, 1967",Peru,urn:lsid:nmbe.ch:spidersp:002660,VALID,"Species updated","Removed synonymy ","Dupérré et al., 2024",2024-02-15
Titanoecidae,Nurscia,minuscula,,"Zamani & Marusik, 2024",Iran,urn:lsid:nmbe.ch:spidersp:059959,VALID,"New species inserted",,"Zamani et al., 2024",2024-02-15
Theridiidae,Theridion,ochreolum,,"Levy & Amitai, 1982","Cyprus, Israel, Iran",urn:lsid:nmbe.ch:spidersp:008573,VALID,"Species distribution update",,"Zamani et al., 2024",2024-02-15
Oxyopidae,Oxyopes,takobius,,"Andreeva & Tystshenko, 1969","Iran, Kazakhstan, Central Asia, China",urn:lsid:nmbe.ch:spidersp:020141,VALID,"Species distribution update",,"Zamani et al., 2024",2024-02-15
Oxyopidae,Oxyopes,nenilini,,"Esyunin & Tuneva, 2009","Iran, Uzbekistan, China",urn:lsid:nmbe.ch:spidersp:042385,VALID,"Species distribution update",,"Zamani et al., 2024",2024-02-15
Liocranidae,Mesiotelus,khorasanicus,,"Zamani & Marusik, 2024",Iran,urn:lsid:nmbe.ch:spidersp:059958,VALID,"New species inserted",,"Zamani et al., 2024",2024-02-15
Linyphiidae,Bathyphantes,fragmitis,,"Gnelitsa, 2021","Ukraine (Crimea), Iran",urn:lsid:nmbe.ch:spidersp:053653,VALID,"Species distribution update",,"Zamani et al., 2024",2024-02-15
Gnaphosidae,Kishidaia,conspicua,,"(L. Koch, 1866)","Europe, Turkey, Caucasus, Russia (Europe to Far East), Iran, Kazakhstan, Central Asia, China",urn:lsid:nmbe.ch:spidersp:027733,VALID,"Species distribution update",,"Zamani et al., 2024",2024-02-15
Gnaphosidae,Talanites,farsensis,,"Zamani & Marusik, 2024",Iran,urn:lsid:nmbe.ch:spidersp:059957,VALID,"New species inserted",,"Zamani et al., 2024",2024-02-15
Gnaphosidae,Cryptodrassus,liyanicus,,"Zamani & Marusik, 2024",Iran,urn:lsid:nmbe.ch:spidersp:059956,VALID,"New species inserted",,"Zamani et al., 2024",2024-02-15
Clubionidae,Clubiona,alpicola,,"Kulczyński, 1882","Central Europe, Italy, Romania, Bulgaria, Ukraine",urn:lsid:nmbe.ch:spidersp:024443,VALID,"Species distribution update",,"Zamani et al., 2024",2024-02-15
Clubionidae,Clubiona,liachviana,,"Mcheidze, 1997","Caucasus (Russia, Georgia, Armenia, Azerbaijan), Iran, Turkmenistan",urn:lsid:nmbe.ch:spidersp:024627,VALID,"Species distribution update",,"Zamani et al., 2024",2024-02-15
Clubionidae,Clubiona,liachviana,,"Mcheidze, 1997","Caucasus (Russia, Georgia, Armenia, Azerbaijan), Iran, Turkmenistan",urn:lsid:nmbe.ch:spidersp:024627,VALID,"Species updated","Removed synonymy ","Zamani et al., 2024",2024-02-15
Araneidae,Neoscona,byzanthina,,"(Pavesi, 1876)","Spain, France, Italy, Romania, Balkans, Greece, Turkey, Russia (Caucasus), Iran",urn:lsid:nmbe.ch:spidersp:041612,VALID,"Species distribution update",,"Zamani et al., 2024",2024-02-15
Araneidae,Cyclosa,algerica,,"Simon, 1885","Portugal, Spain, France, Algeria, Tunisia, Italy (Sicily), Greece, Turkey, Iran",urn:lsid:nmbe.ch:spidersp:015567,VALID,"Species distribution update",,"Zamani et al., 2024",2024-02-15
Araneidae,Araneus,quadratus,,"Clerck, 1757","Europe, Turkey, Russia (Europe to Far East), Iran, Central Asia to China, Japan",urn:lsid:nmbe.ch:spidersp:015144,VALID,"Species distribution update",,"Zamani et al., 2024",2024-02-15
